﻿公園名,フリガナ,種別,開設面積,管轄支所,所在地_住居表示,経度,緯度
瀬上御蔵場第２児童遊び場,セノウエオクラバダイ２ジドウアソビバ,開発,120,北信,瀬上町字御蔵場８－７,140.497909,37.80676804
せんだん公園,センダンコウエン,街区,938,本庁,桜木町８番７号,140.478346,37.76076903
太平寺坿屋敷公園,タイヘイジガケヤシキコウエン,開発,166,杉妻,太平寺字坿屋敷９２番５,140.453612,37.73087403
太平寺堰ノ上公園,タイヘイジセキノウエコウエン,開発,100,杉妻,太平寺字堰ノ上６４－４,140.457345,37.73337203
太平寺児童遊園,タイヘイジジドウユウエン,遊園,2697,杉妻,太平寺字町ノ内５３－１,140.458697,37.73320997
太平寺広場児童遊び場,タイヘイジヒロバジドウアソビバ,遊場,330,杉妻,太平寺字町ノ内５３－９,140.457868,37.73316797
タウン蓬萊町１号公園,タウンホウライチョウ１ゴウコウエン,街区,1484,蓬萊,蓬萊町二丁目１０３－６,140.469552,37.69457102
タウン蓬萊町２号公園,タウンホウライチョウ２ゴウコウエン,街区,2991,蓬萊,蓬萊町二丁目１１７－７,140.468029,37.69314899
高田公園,タカダコウエン,街区,2243,吾妻,西中央五丁目３８,140.431382,37.75720602
高舘児童遊び場,タカダテジドウアソビバ,遊場,159,飯坂,飯坂町字高舘２－２４,140.451744,37.82461196
高並公園,タカナミコウエン,街区,1500,松川,松川町関谷字高並２７,140.453792,37.67846
高畑児童遊び場,タカハタジドウアソビバ,遊場,146,信夫,大森字高畑５０－１３,140.44631,37.734135
竹ノ内児童遊び場,タケノウチジドウアソビバ,遊場,122,北信,南矢野目字竹ノ内３－４,140.471463,37.78591002
田沢川緑地,タザワガワリョクチ,都緑,9476,蓬萊,蓬萊町三丁目２番外,140.475564,37.70314104
田尻公園,タジリコウエン,街区,3071,吾妻,北中央一丁目６７,140.433757,37.76357703
立田児童遊び場,タチタジドウアソビバ,遊場,415,吾妻,笹木野字立田１７－８外,140.428903,37.76757904
舘ノ内公園,タテノウチコウエン,近隣,2417,清水,南沢又字舘ノ内９１,140.436586,37.77406702
舘ノ山公園,タテノヤマコウエン,風致,88841,飯坂,飯坂町字舘ノ山１８－１外,140.436276,37.83168103
舘山公園,タテヤマコウエン,承継,11750,飯野,飯野町大久保字鼠舘１-1外,140.5511449,37.66894398
田中公園,タナカコウエン,街区,3190,吾妻,東中央二丁目５,140.4400999,37.76195303
丹波谷地前児童遊び場,タンバヤジマエジドウアソビバ,遊場,106,清水,森合字丹波谷地前２９－９,140.448774,37.76976298
乳児池公園,チゴイケコウエン,街区,1200,北信,宮代字乳児池３９－３外,140.484304,37.80022699
中央部受水池多目的広場,チュウオウブジュスイチタモクテキヒロバ,緑地,7200,吾妻,町庭坂字天狗塚１－１,140.374644,37.77341896
中央こども遊び場,チュウオウコドモアソビバ,承継,1266,飯野,飯野町字境川１9-8外,140.540035,37.65741397
長老橋運動公園,チョウロウバシウンドウコウエン,風致,14982,信陵,大笹生字長老檀６２地先外,140.393862,37.78605598
長老壇運動公園,チョウロウダンウンドウコウエン,風致,1900,信陵,大笹生字長老壇１６９,140.392715,37.78607702
月崎公園,ツキザキコウエン,街区,1502,飯坂,飯坂町字月崎８－２,140.44737,37.82482704
月崎児童遊び場,ツキザキジドウアソビバ,遊場,607,飯坂,飯坂町字月崎７－４６外,140.450569,37.82385702
月の輪台第１公園,ツキノワダイダイ１コウエン,街区,1000,東部,鎌田字月ノ輪山５－２１８,140.515295,37.79611297
月の輪台第２公園,ツキノワダイダイ２コウエン,街区,501,東部,鎌田字月ノ輪山５－２１３,140.515433,37.79742201
月の輪台緑地,ツキノワダイリョクチ,都緑,5359,東部,鎌田字月ノ輪山５－２５２外,140.51445,37.79720802
月の輪台緑道,ツキノワダイリョクドウ,緑道,803,東部,鎌田字月ノ輪山５－２１４外,140.515376,37.79636398
辻ノ内緑地児童遊び場,ツジノウチリョクチジドウアソビバ,遊場,91,吉井田,方木田字辻ノ内１４－５外,140.453956,37.74094402
鶴巻児童遊び場,ツルマキジドウアソビバ,遊場,357,信夫,大森字鶴巻３６－１４外,140.454428,37.73313803
手城森公園,テシロモリコウエン,街区,4212,西,佐原字西手城森１２－３,140.349759,37.70572797
寺屋敷児童遊び場,テラヤシキジドウアソビバ,遊場,140,信夫,永井川字寺屋敷３－２４,140.451868,37.71845404
天竺田公園児童遊び場,テンジクダコウエンジドウアソビバ,遊場,134,吾妻,笹木野字由添３１－１,140.429241,37.76602205
殿上山児童遊び場,デンジョウヤマジドウソビバ,遊場,193,渡利,渡利字舘１２３－２,140.487106,37.74525796
天神公園,テンジンコウエン,街区,3013,吾妻,西中央一丁目５１,140.433913,37.75952901
天王原緑地,テンノウハラリョクチ,緑地,800,松川,松川町字天王原１１７,140.485716,37.656043
土合舘公園,ドアイダテコウエン,地区,53591,松川,松川町字土合舘７外,140.4701501,37.65251103
樋口第２児童遊び場,トイクチダイ２ジドウアソビバ,遊場,235,吉井田,方木田字樋口２８－３３,140.450875,37.74135901
樋口第３児童遊び場,トイクチダイ３ジドウアソビバ,遊場,201,吉井田,方木田字樋口２１－１１,140.449178,37.741081
樋口児童遊び場,トイクチジドウアソビバ,遊場,375,吉井田,方木田字樋口５－３３,140.450637,37.74045498
樋越北児童遊び場,トイゴシキタジドウアソビバ,遊場,118,清水,北沢又字樋越北５－３３,140.449157,37.785825
樋越児童遊び場,トイゴシジドウアソビバ,遊場,266,清水,北沢又字樋越８－２１外,140.448343,37.78474701
東谷地北児童遊び場,トウヤジキタジドウアソビバ,遊場,222,清水,北沢又字下八計６－８外,140.443747,37.78595199
遠瀬戸児童遊び場,トオセドジドウアソビバ,開発,218,本庁,遠瀬戸１２－１６外,140.487203,37.77488998
遠原公園,トオハラコウエン,都緑,1699,吾妻,町庭坂字遠原二１－１６４外,140.397186,37.77129302
遠原団地児童遊び場,トオハラダンチジドウソビバ,遊場,368,吾妻,町庭坂字遠原二２６－２,140.398272,37.771238
時田公園,トキタコウエン,予定,2254,本庁,野田町字中ノ町１１９,140.439898,37.76514502
戸ノ内児童遊び場,トノウチジドウアソビバ,遊場,379,北信,北矢野目字戸ノ内６－３８,140.477623,37.789564
鳥谷野二ツ石児童遊び場,トヤノフタツイシジドウアソビバ,遊場,313,杉妻,鳥谷野字二ツ石４－４１外,140.470643,37.729734
永井川光白公園,ナガイカワコウハクコウエン,開発,176,信夫,永井川字光白１１－２２,140.449751,37.71853099
中街道下児童遊び場,ナカカイドウシタジドウアソビバ,遊場,129,北信,本内字中街道下１８－９外,140.487819,37.78185096
中川原児童遊び場,ナカカワラジドウアソビバ,遊場,180,北信,丸子字中川原２２－３外,140.469324,37.78317396
仲川原児童遊び場,ナカカワハラジドウアソビバ,遊場,493,吉井田,方木田字仲川原１－４８,140.454897,37.74632398
中組児童遊び場,ナカグミジドウアソビバ,遊場,330,松川,松川町水原字下台２７－３外,140.427089,37.66677901
中条公園,ナカジョウコウエン,街区,695,信陵,笹谷字中條１－１８,140.430203,37.78885596
中西田緑地児童遊び場,ナカニシタリョクチジドウアソビバ,遊場,125,信夫,永井川字中西田６４－２,140.44794,37.71894898
中の台児童遊び場,ナカノダイジドウアソビバ,遊場,515,清水,御山字中屋敷１０６－１,140.4637049,37.77693103
中村遺跡公園,ナカムライセキコウエン,開発,499,北信,宮代字屋敷畑２２－１２外,140.487171,37.807961
並木公園,ナミキコウエン,街区,2377,松川,松川町関谷字並木９２,140.450463,37.681119
南向台第１公園,ナンコウダイダイ１コウエン,近隣,12728,渡利,南向台二丁目１２－１６,140.482297,37.72446102
南向台第２公園,ナンコウダイダイ２コウエン,街区,3517,渡利,南向台一丁目１７－１３,140.4774851,37.72196997
南向台第３公園,ナンコウダイダイ３コウエン,街区,3659,渡利,南向台三丁目１９－１,140.482498,37.72770296
南向台第４公園,ナンコウダイダイ４コウエン,街区,1509,渡利,南向台一丁目３－２０,140.480304,37.72125
仁井田谷地南公園,ニイダヤジミナミコウエン,開発,94,吉井田,仁井田字谷地南３９－８外,140.4376461,37.74895302
にこにこ児童遊び場,ニコニコジドウアソビバ,遊場,269,信陵,大笹生字中平地内６３－５,140.412244,37.81011098
西井戸神児童遊び場,ニシイドガミジドウアソビバ,遊場,104,北信,本内字西井戸神２１－１０,140.484034,37.78233199
西河原第２児童遊び場,ニシカワラダイ２ジドウアソビバ,開発,283,北信,本内字西河原２８－１３外,140.4814521,37.78200104
西口緑地,ニシグチリョクチ,都緑,618,本庁,太田町１３番,140.456526,37.75486098
西工業第１公園,ニシコウギョウダイ１コウエン,街区,2923,吾妻,土船字二反田１－３外,140.401283,37.73679698
西工業第２公園,ニシコウギョウダイ２コウエン,都緑,22064,吾妻,庄野字立ノ腰１－５外,140.39222,37.74784003
西小性児童遊び場,ニシコショウジドウアソビバ,遊場,339,飯坂,飯坂町湯野字西小性５－１３,140.469924,37.82854101
西児童公園,ニシジドウコウエン,街区,1537,本庁,野田町一丁目１番,140.452459,37.75557099
西ノ内児童遊び場,ニシノウチジドウアソビバ,遊場,113,信夫,大森字西ノ内２０－３,140.444284,37.72999601
西畑児童遊び場,ニシハタジドウアソビバ,遊場,326,吉井田,方木田字西畑１６－１３外,140.4531989,37.738892
西原緑地児童遊び場,ニシハラリョクチジドウアソビバ,遊場,98,北信,沖高字西原２８－１１,140.457385,37.80087102
西町緑地（横断ＢＯＸ）,ニシマチリョクチ（オウダンボックス）,緑道,683,本庁,栄町１番外,140.460479,37.75775597
西道下児童遊び場,ニシミチシタジドウアソビバ,遊場,343,飯坂,飯坂町平野字西道下２１－２１,140.4375,37.81237496
弐斗蒔公園,ニトマキコウエン,街区,592,清水,泉字弐斗蒔１４－３３外,140.449801,37.77441996
庭坂駅前緑地,ニワサカエキマエリョクチ,都緑,1541,吾妻,町庭坂字狐林５－１０外,140.437482,37.81240199
野田町相沢公園,ノダマチアイザワコウエン,開発,163,本庁,野田町字相沢３１－３５,140.444938,37.76680599
野田町三丁目児童遊び場,ノダマチサンチョウメジドウアソビバ,遊場,142,本庁,野田町三丁目１１番,140.448113,37.759687
野田町四丁目児童遊び場,ノダマチヨンチョウメジドウアソビバ,遊場,150,本庁,野田町四丁目２番２７号,140.451581,37.761567
野田町五丁目公園,ノダマチゴチョウメジドウアソビバ,開発,103,本庁,野田町五丁目７１－２４,140.44581,37.759312
野田中央公園,ノダチュウオウコウエン,近隣,21000,吾妻,南中央二丁目１８,140.437315,37.76059297
野田町緑地,ノダマチリョクチ,緑地,4000,本庁,野田町六丁目１２番外,140.440468,37.75614201
野田町七丁目公園,ノダマチナナチョウメコウエン,開発,169,本庁,野田町七丁目１３番,140.443844,37.76192901
野田町清合内前公園,ノダマチセイゴウウチマエコウエン,開発,207,本庁,野田町字清合内前１－１０,140.447558,37.763017
野田町児童遊び場,ノダマチジドウアソビバ,遊場,1256,本庁,野田町七丁目１２番,140.445462,37.76119996
野田町谷地児童遊び場,ノダマチヤジジドウアソビバ,遊場,195,清水,野田町字谷地１－２７外,140.44284,37.76751896
野田町相沢児童遊び場,ノダマチアイザワジドウアソビバ,遊場,320,本庁,野田町相沢１０－１０,140.445169,37.76612604
野田緑道,ノダリョクドウ,緑道,7240,吾妻,南中央一丁目１０９外,140.437115,37.75969403
萩公園,ハギコウエン,近隣,10000,蓬萊,蓬萊町七丁目８番,140.485174,37.691416
橋本公園,ハシモトコウエン,街区,900,北信,鎌田字橋本５０,140.484887,37.794645
橋本児童遊び場,ハシモトジドウアソビバ,遊場,147,北信,鎌田字橋本１４－９,140.485271,37.79316103
はちまん公園,ハチマンコウエン,街区,2299,北信,南矢野目字荒屋敷５１,140.458512,37.78934096
八龍前緑地,ハチリュウマエリョクチ,都緑,204,飯坂,飯坂町平野字八龍前６－１３外,140.447237,37.80470401
八景公園,ハッケイコウエン,街区,1498,飯坂,飯坂町字八景７－１,140.444856,37.82667804
八丁目稲荷公園,ハッチョウメイナリコウエン,街区,506,松川,松川町字稲荷１－１,140.45908,37.658496
花桃の公園（飯坂支所東側）,ハナモモノコウエン（イイザカシショヒガシガワ）,緑地,4000,飯坂,飯坂町字銀杏６－１２,140.447687,37.82621
花やしき公園,ハナヤシキコウエン,承継,500,飯野,飯野町字東鎮石内地内,140.535968,37.644399
葉ノ木立緑地,ハノキダテリョクチ,都緑,477,吉井田,方木田字葉ノ木立２９－１６外,140.4580879,37.74410901
葉ノ木立児童遊び場,ハノキダテジドウアソビバ,遊場,747,吉井田,方木田字葉ノ木立２９地先,140.45931,37.74402297
浜田町公園,ハマダチョウコウエン,開発,130,本庁,浜田町８２番８,140.478423,37.75958302
林添公園,ハヤシゾエコウエン,街区,1626,飯坂,飯坂町平野字林添１－１１１外,140.446175,37.81205001
林添緑地,ハヤシゾエリョクチ,開発,274,飯坂,飯坂町平野字林添１－１１５,140.445276,37.81288004
原児童遊び場,ハラジドウアソビバ,遊場,391,飯坂,飯坂町平野字原１８－７,140.439592,37.81376901
原際公園,ハラギワコウエン,街区,2499,北信,鎌田字原際５４,140.47917,37.79890099
原田公園,ハラダコウエン,街区,2500,北信,北矢野目字原田６０,140.45834,37.79287304
万世町小規模第１緑地,バンセイチョウショウキボダイ１リョクチ,小規模,20,本庁,万世町１番,140.464167,37.75715096
万世町小規模第２緑地,バンセイチョウショウキボダイ２リョクチ,小規模,11,本庁,万世町５番,140.465075,37.75711303
日井古屋児童遊び場,ヒイゴヤジドウアソビバ,遊場,228,吾妻,笹木野字日井古屋４１－２,140.422762,37.77572002
東桜瀬公園,ヒガシサクラセコウエン,開発,357,飯坂,飯坂町東桜瀬４－４４,140.453562,37.82676903
東桜瀬緑道,ヒダシサクラセリョクドウ,開発,656,飯坂,飯坂町東桜瀬４ー４９,140.453645,37.826926
東長壇児童遊び場,ヒガシナガダンジドウアソビバ,遊場,796,松川,松川町字東長壇３３－２外,140.47649,37.65719296
東長壇第２児童遊び場,ヒガシナガダンダイ２ジドウアソビバ,遊場,445,松川,松川町字東長壇３４－２６,140.477338,37.65810497
東浜町公園,ヒガシハマチョウコウエン,開発,99,本庁,東浜町９番,140.486549,37.76379
日ノ下南児童遊び場,ヒノシタミナミジドウアソビバ,遊場,126,信夫,大森字日ノ下３６－２０,140.448817,37.72628796
日ノ下児童遊び場,ヒノシタジドウアソビバ,遊場,130,信夫,大森字日ノ下２３－１０,140.449599,37.72672403
ひまわり児童遊び場,ヒマワリジドウアソビバ,遊場,269,飯坂,飯坂町平野字中原３０－２３外,140.443159,37.817845
ひよどり公園,ヒヨドリコウエン,街区,2300,北信,南矢野目字桜内３７,140.459865,37.78758801
平田児童遊び場,ヒラタジドウアソビバ,遊場,152,飯坂,飯坂町平野字平田５－２５,140.455335,37.80481597
平塚公園児童遊び場,ヒラツカコウエンジドウアソビバ,遊場,103,飯坂,飯坂町平野字乱東後１０－１５,140.445986,37.80700204
平塚西児童遊び場,ヒラツカニシジドウアソビバ,遊場,164,飯坂,飯坂町平野字石堂前９－１４外,140.445139,37.80828402
平塚東児童遊び場,ヒラツカヒガシジドウアソビバ,遊場,217,飯坂,飯坂町平野字小三郎内３－５２,140.447448,37.80751
平野東原第２児童遊び場,ヒラノヒガシハラダイ２ジドウアソビバ,開発,116,飯坂,飯坂町平野字東原４－４１,140.445783,37.81457801
平野東原児童遊び場,ヒラノヒガシハラジドウアソビバ,遊場,106,飯坂,飯坂町平野字東原４－３４,140.447045,37.81430501
平野道添公園,ヒラノミチゾエコウエン,開発,193,飯坂,飯坂町平野字道添４３－２４,140.44532,37.81922201
平野道下児童遊び場,ヒラノミチシタジドウアソビバ,遊場,110,飯坂,飯坂町平野字道下７－２６,140.443735,37.80782799
蛭川東児童遊び場,ヒルカワヒガシジドウアソビバ,遊場,92,信夫,上鳥渡字蛭川８－８,140.419239,37.73748102
広町児童遊び場,ヒロマチジドウアソビバ,遊場,105,北信,丸子字広町２１－１３外,140.4869239,37.78883203
びわぶち公園,ビワブチコウエン,街区,7448,吾妻,八島田字琵琶渕７９,140.435487,37.75100404
福島工業第１公園,フクシマコウギョウダイ１コウエン,都緑,1699,東部,岡島字赤沼１外,140.5169939,37.78685796
福島工業第２公園,フクシマコウギョウダイ２コウエン,近隣,7198,東部,岡島字問答山１－６外,140.5214561,37.79242498
福島大学前公園,フクシマダイガクマエコウエン,街区,3062,松川,松川町関谷字大窪９２外,140.453537,37.68089401
福島ふれあいパーク,フクシマフレアイパーク,街区,2560,本庁,森合町９番,140.463857,37.76256699
ふくしま北中央公園,フクシマキタチュウオウコウエン,近隣,20000,北信,南矢野目字清水前３３,140.449039,37.79048903
福島研究公園多目的広場,フクシマケンキュウコウエンタモクテキヒロバ,緑地,11522,信陵,大笹生字爼板山５７－７,140.412217,37.81493904
伏拝沖児童遊び場,フシオガミオキジドウアソビバ,遊場,161,杉妻,伏拝字沖７－１０,140.454266,37.72610999
ふたつやま公園,フタツヤマコウエン,地区,22750,本庁,野田町字清水尻５－１外,140.446891,37.76618196
古内公園,フルウチコウエン,街区,1014,信夫,永井川字古内４２－３外,140.456069,37.71746203
古舘公園,フルダテコウエン,街区,1345,飯坂,飯坂町字古舘６－１１外,140.452423,37.83088003
古屋敷児童遊び場,フルヤシキジドウアソビバ,遊場,421,吉井田,方木田字古屋敷４－２６外,140.448941,37.74272799
弁天山公園,ベンテンヤマコウエン,風致,116620,渡利,渡利字弁天山４３－１外,140.471032,37.74265803
蓬萊第１公園,ホウライダイ１コウエン,街区,1060,蓬萊,蓬萊町二丁目１４番,140.468102,37.69479302
蓬萊第２公園,ホウライダイ２コウエン,街区,588,蓬萊,蓬萊町六丁目８番,140.4735921,37.69606698
蓬萊第３公園,ホウライダイ３コウエン,街区,3617,蓬萊,蓬萊町六丁目１１番,140.477278,37.69265697
方木田公園,ホウキダコウエン,街区,3300,吉井田,方木田字高屋１－３,140.457084,37.74147499
方木田水戸内公園,ホウキダミトウチコウエン,開発,198,吉井田,方木田字水戸内６－２８外,140.448607,37.74318702
方木田本方木田公園,ホウキダモトホウキダコウエン,開発,100,吉井田,方木田字本方木田２－１５,140.455837,37.73850804
方木田茶屋下線関連緑地,ホウキダチャヤシタセンカンレンリョクチ,その他,908,本庁,野田町字清合内前１－５,140.446226,37.76320703
方木田石田児童遊び場,ホウキダイシダジドウソビバ,遊場,180,吉井田,方木田字石田６－８外,140.452608,37.73879698
方木田稲荷塚児童遊び場,ホウキダイナリヅカジドウアソビバ,遊場,371,吉井田,方木田字稲荷塚３２－６外,140.451134,37.74328301
方木田高屋児童遊び場,ホウキダコウヤジドウアソビバ,遊場,315,吉井田,方木田字高屋３－３１外,140.457024,37.74246601
方木田西畑公園,ホウキダニシハタコウエン,開発,105,吉井田,方木田字西畑１３－５１,140.4532,37.73887497
方木田前田公園,ホウキダマエダコウエン,開発,302,吉井田,方木田字前田２２－１１,140.454772,37.73729698
方木田向川原公園,ホウキダムカイカワハラコウエン,開発,117,吉井田,方木田字向川原１－２６,140.4582161,37.73880496
蓬萊西公園,ホウライニシコウエン,街区,1993,蓬萊,蓬萊町二丁目７番,140.468117,37.69991803
蓬萊東公園,ホウライヒガシコウエン,街区,3674,蓬萊,蓬萊町六丁目１８番,140.481212,37.69241502
蓬萊中央公園,ホウライチュウオウコウエン,地区,60000,蓬萊,蓬萊町四丁目１４番,140.475799,37.697978
蓬萊緑地,ホウライリョクチ,都緑,9177,蓬萊,蓬萊町五丁目１番外,140.471907,37.69550197
蓬萊緑道,ホウライリョクドウ,緑道,6581,蓬萊,蓬萊町三丁目１番外,140.476251,37.702172
蓬萊西緑地,ホウライニシリョクチ,都緑,10854,蓬萊,蓬萊町二丁目２－６２外,140.471601,37.69512797
蓬萊残置森林,ホウライザンチシンリン,緑地,314712,蓬萊,蓬萊町一丁目３番外,140.465813,37.70140697
蓬萊団地児童遊び場,ホウライダンチジドウアソビバ,遊場,385,蓬萊,蓬萊町一丁目５番,140.466037,37.70081098
蓬萊東児童遊び場,ホウライヒガシジドウアソビバ,遊場,265,蓬萊,蓬萊町七丁目１０番,140.484843,37.69333698
ほたるの里公園,ホタルノサトコウエン,都緑,2902,吾妻,土船字森石８－１外,140.37208,37.73184196
堀河町緑地,ホリカワチョウリョクチ,都緑,2607,本庁,堀河町１番,140.487996,37.76704698
堀河町グリーンプラザ,ホリカワチョウグリーンプラザ,小規模,1101,本庁,堀河町５番,140.490846,37.77175004
堀河町公園,ホリカワチョウコウエン,開発,677,本庁,堀河町２番,140.488156,37.76878402
前田公園,マエダコウエン,街区,1181,北信,宮代字前田１２－１外,140.481112,37.79988102
前谷地第１児童遊び場,マエヤジダイ１ジドウアソビバ,遊場,248,信陵,笹谷字前谷地１０－１６,140.441506,37.79165896
前谷地第２児童遊び場,マエヤジダイ２ジドウアソビバ,遊場,107,信陵,笹谷字前谷地１５－７,140.441197,37.79246599
前谷地第３児童遊び場,マエヤジダイ３ジドウアソビバ,遊場,109,信陵,笹谷字前谷地１０－２９,140.441729,37.79200903
前谷地第４児童遊び場,マエヤジダイ４ジドウアソビバ,開発,114,信陵,笹谷字前谷地５－４,140.43979,37.79328003
町裏第２児童遊び場,マチウラダイ２ジドウアソビバ,遊場,153,北信,丸子字町裏４－１３,140.480774,37.78515804
町尻児童遊び場,マチジリジドウアソビバ,遊場,190,東部,山口字町尻１３－１２,140.510127,37.76817701
町庭坂柿ノ下公園,マチニワサカカキノシタコウエン,開発,139,吾妻,町庭坂字柿ノ下４－１６,140.387112,37.76897096
町庭坂小峠公園,マチニワサカコトウゲコウエン,開発,142,吾妻,町庭坂字小峠３－３７,140.391191,37.76907201
町庭坂小道公園,マチニワサカコミチコウエン,開発,112,吾妻,町庭坂字小道１番２６,140.388942,37.77009298
町庭坂杉ノ下公園,マチニワサカスギノシタコウエン,開発,270,吾妻,町庭坂字杉ノ下９－９,140.3922821,37.77361504
町庭坂中通児童遊び場,マチニワサカナカドオリジドウアソビバ,遊場,130,吾妻,町庭坂字中通５５－４,140.385356,37.77096303
町庭坂柿ノ下児童遊び場,マチニワサカカキノシタジドウアソビバ,遊場,325,吾妻,町庭坂字柿ノ下４３－７,140.389277,37.768823
町庭坂原中児童遊び場,マチニワサカハラナカジドウアソビバ,遊場,172,吾妻,町庭坂字原中１－８９,140.39341,37.77685804
町庭坂松ノ下公園,マチニワサカマツノシタコウエン,開発,105,吾妻,町庭坂字松ノ下１６番４,140.392992,37.76911997
松川工業第一公園,マツカワコウギョウダイイチコウエン,近隣,10008,松川,松川町字天王原３０－１２外,140.487368,37.65674803
松川工業第二公園,マツカワコウギョウダイニコウエン,街区,1218,松川,松川町沼袋字北原４５－２１,140.489151,37.65537204
松川運動公園,マツカワウンドウコウエン,都緑,36722,清水,御山字松川原５－１地先外,140.458012,37.781609
松川親水公園,マツカワシンスイコウエン,都緑,14471,清水,北沢又字上稲荷川原１－１地先外,140.426333,37.78232999
松川緑地,マツカワリョクチ,緑地,16300,本庁,北原地内,140.4782149,37.781559
松川後原緑地,マツカワウシロハラリョクチ,開発,209,松川,松川町字後原８１－２２,140.4788601,37.65810296
松川東長壇緑地,マツカワヒガシナガダンリョクチ,開発,119,松川,松川町字東長壇５９－１１,140.475409,37.65782904
松川町原児童遊び場,マツカワマチハラジドウアソビバ,開発,401,松川,松川町字原６０－７,140.48079,37.653302
松川町あじさい公園,マツカワマチアジサイコウエン,開発,222,松川,松川町字東谷地１－６,140.483948,37.65279004
松川団地児童遊び場,マツカワダンチジドウアソビバ,遊場,470,松川,松川町字西長壇８－３１外,140.472401,37.65645496
松川田園児童遊び場,マツカワデンエンジドウアソビバ,遊場,167,松川,松川町字沼北２９－５,140.475206,37.65424601
松木下児童遊び場,マツキシタジドウアソビバ,遊場,509,信夫,永井川字松木下６９,140.453031,37.72377502
的場公園,マトバコウエン,街区,739,清水,森合字的場９－７８,140.44665,37.76970503
爼板山公園,マナイタヤマコウエン,近隣,10288,信陵,大笹生字爼板山５７－１,140.411014,37.81513002
爼板山緑地,マナイタヤマリョクチ,都緑,2884,信陵,大笹生字爼板山１９５－７外,140.413575,37.815939
丸子上六反田公園,マリコカミロクタンタコウエン,開発,177,北信,丸子字上六反田６－４,140.480996,37.78756403
丸子四反田公園,マリコシタンダコウエン,開発,293,北信,丸子字四反田１０－４外,140.476592,37.78678101
丸子三條院公園,マリコサンジョウインコウエン,開発,598,北信,丸子字三條院１－６,140.470444,37.77851404
丸子三條院管理用通路,マリコサンジョウインカンリヨウツウロ,開発,661,北信,丸子字三條院１－１９外,140.470898,37.77866999
丸子沢目児童遊び場,マリコサワメジドウアソビバ,遊場,304,北信,丸子字沢目２９－３,140.482934,37.78516399
丸子辰ノ尾公園,マリコタツノオコウエン,開発,212,北信,丸子字辰ノ尾１３－３０外,140.475294,37.78422202
丸子中ノ町公園,マリコナカノマチコウエン,開発,131,北信,丸子字中ノ町１８－２２,140.485929,37.78832396
丸子町裏児童遊び場,マリコマチウラジドウアソビバ,開発,96,北信,丸子字町裏３０－１４,140.479523,37.78445903
丸子南下川原公園,マリコミナミシモカワラコウエン,開発,648,北信,丸子字南下川原１－２外,140.473087,37.78341904
三河北町小規模緑地,ミカワキタマチショウキボリョクチ,小規模,210,本庁,三河北町８５－４,140.456804,37.75973604
美郷一丁目緑地,ミサトイッチョウメリョクチ,緑地,131,松川,松川町美郷一丁目４１,140.471134,37.66231797
美郷二丁目第１緑地,ミサトニチョウメダイ１リョクチ,緑地,110,松川,松川町美郷二丁目６０,140.468927,37.66089603
美郷二丁目第２緑地,ミサトニチョウメダイ２リョクチ,緑地,119,松川,松川町美郷二丁目６１,140.4686499,37.661547
美郷二丁目第３緑地,ミサトニチョウメダイ３リョクチ,緑地,119,松川,松川町美郷二丁目６２,140.468409,37.66234601
美郷三丁目第１緑地,ミサトサンチョウメダイ１リョクチ,緑地,59,松川,松川町美郷三丁目５２,140.468694,37.66504404
美郷三丁目第２緑地,ミサトサンチョウメダイ２リョクチ,緑地,59,松川,松川町美郷三丁目５３,140.466437,37.664627
美郷三丁目第３緑地,ミサトサンチョウメダイ３リョクチ,緑地,58,松川,松川町美郷三丁目５４,140.462682,37.66422702
美郷三丁目第４緑地,ミサトサンチョウメダイ４リョクチ,緑地,101,松川,松川町美郷三丁目５５,140.463616,37.66446703
美郷三丁目第５緑地,ミサトサンチョウメダイ５リョクチ,緑地,119,松川,松川町美郷三丁目５６,140.46624,37.66534503
美郷四丁目第１緑地,ミサトヨンチョウメダイ１リョクチ,緑地,57,松川,松川町美郷四丁目３０,140.471122,37.66513104
美郷四丁目第２緑地,ミサトヨンチョウメダイ２リョクチ,緑地,59,松川,松川町美郷四丁目３１,140.472458,37.66513102
美郷第１公園,ミサトダイ１コウエン,街区,2770,松川,松川町美郷一丁目２０－４,140.47195,37.66384499
美郷第３公園,ミサトダイ３コウエン,街区,2175,松川,松川町美郷三丁目１５－１外,140.467096,37.665399
美郷第４公園,ミサトダイ４コウエン,近隣,12202,松川,松川町美郷四丁目１２－１,140.471381,37.66578498
美郷ふれあい公園,ミサトフレアイコウエン,街区,3099,松川,松川町美郷二丁目１０－１,140.470005,37.66262898
道北公園,ミチキタコウエン,街区,821,飯坂,飯坂町平野字東道下１－４４外,140.446867,37.80305101
緑ヶ丘団地公園,ミドリガオカダンチコウエン,開発,946,信夫,上鳥渡字山王６６－１４外,140.409658,37.72451296
南沢又上並松公園,ミナミサワマタカミナミマツコウエン,開発,103,清水,南沢又字上並松８－２０,140.441774,37.78415498
南沢又上並松第２公園,ミナミサワマタカミナミマツダイ２コウエン,開発,153,清水,南沢又字上並松２８－１３外,140.442785,37.78296804
南沢又石橋公園,ミナミサワマタイシバシコウエン,開発,194,清水,南沢又字石橋５８－３０,140.432944,37.77615296
南沢又北屋敷公園,ミナミサワマタキタヤシキコウエン,開発,100,清水,南沢又字北屋敷６－１１,140.436555,37.77841299
