﻿区分,品名,ワンポイント,50音,
ペットボトル,ぺットボトル(飲料・しょうゆ用),ペットボトルマークが目印です。空にして、キャップ・ラベルを取り除いて、水ですすぐ。,へ,
プラ,ぺットボトルのキャップ・ラベル(プラスチック製),紙製のラベルは資源物（雑がみ）,へ,
不燃ごみ,へッドホン,使用済小型家電対象外,へ,
可燃ごみ,ベニヤ板,,へ,
粗大ごみ,ベビーカー,,へ,
粗大ごみ,ベビーベッド,,へ,
可燃ごみ,ベルト,バックルは、取りはずして不燃ごみ,へ,
不燃ごみ,ヘルメット(バイク・自転車用),,へ,
収集不可,便器,専門業者へ(例:衛生設備業者等),へ,
収集不可,ペンキ,販売店または、専門業者へ,へ,
不燃ごみ,ペンキの缶,空にする,へ,
不燃ごみ,便座,自分で取りはずしたもののみ。汚れは洗い流す。,へ,
不燃ごみ,ペンチ（工具）,,へ,
プラ,弁当（コンビニ等で販売しているもの）の容器(プラスチック製),空にして、汚れを取り除く。紙製は可燃ごみ。,へ,
不燃ごみ,弁当箱（アルミ製、プラスチック製）,,へ,
不燃ごみ,ペン類,,へ,
収集不可,ボイラー,専門業者へ(例：ボイラー業者等),ほ,
可燃ごみ,ほうき,金属部分は不燃ごみへ,ほ,
雑がみ,包装紙,,ほ,
収集不可,ボウリングのボール,販売店または、 専門業者へ,ほ,
可燃ごみ,ホース(ビニール製、ゴム製),６０cm以内に切って束ねる,ほ,
不燃ごみ,ホースリール（プラスチック製・金属製）,ホースは取り除いて６０cm以内に切って束ねて可燃ごみ,ほ,
不燃ごみ,ポータブルテレビ(電池を使用するもの),家電リサイクル法対象外,ほ,
不燃ごみ,ポータブルトイレ,汚れは洗い流す,ほ,
可燃ごみ,ボール(テニスボール、サッカーボール等）,ゴルフボールは不燃ごみ。ボウリングのボールは収集不可。,ほ,
不燃ごみ,ボールペン,,ほ,
雑がみ,ポスター,,ほ,
粗大ごみ,歩行器,,ほ,
不燃ごみ,補聴器,,ほ,
粗大ごみ,ホットカーぺット,切るか折りたたんで、ひもで束ねて透明袋（４５リットル以内）に入れば可燃ごみ。コード・スイッチの部分は切り取り、束ねて不燃ごみ。,ほ,
不燃ごみ,ホットプレート,,ほ,
不燃ごみ,ポリタンク（灯油等用）,空にする,ほ,
不燃ごみ,ポリバケツ,,ほ,
収集不可,保冷庫,家電４品目（14ページ）,ほ,
可燃ごみ,保冷剤（やわらかいプラスチック製）,かたいプラスチック製は不燃ごみ,ほ,
雑誌・本,本,,ほ,
不燃ごみ,本立て（プラスチック製・金属製）,,ほ,
不燃ごみ,マウス（パソコン用）,使用済小型家電対象外,ま,
粗大ごみ,マッサージ機,,ま,
可燃ごみ,マッチ,水で湿らせる,ま,
粗大ごみ,マットレス,,ま,
不燃ごみ,魔法瓶,,ま,
可燃ごみ,マヨネーズのチューブ,汚れを落としたものは、資源物（プラ）,ま,
雑誌・本,まんが本,,ま,
不燃ごみ,ミキサー,,み,
粗大ごみ,ミシン,６０cm未満は不燃ごみ,み,
不燃ごみ,ミニコンポ,使用済小型家電（13ページ）。スピーカーは、使用済小型家電対象外。,み,
ペットボトル,みりん、みりん風調味料のぺットボトル,ペットボトルマークが目印です空にして、キャップ・ラベルを取り除いて、水ですすぐ。,み,
不燃ごみ,虫眼鏡,,む,
雑がみ,名刺,,め,
不燃ごみ,眼鏡,,め,
雑がみ,メモ用紙,,め,
不燃ごみ,メモリーカード,使用済小型家電（13ページ）,め,
可燃ごみ,毛布,,も,
粗大ごみ,餅つき機,,も,
不燃ごみ,モップの柄(プラスチック製),糸の部分は取りはずして可燃ごみ,も,
粗大ごみ,物置（スチール製のみ）,解体した長さ２００cm未満まで・厚さ２．３mm未満までのものを５枚まで。木製など他の素材のものは、収集不可のため専門業者へ。,も,
粗大ごみ,物干し竿,２００cm未満まで。２００cm以上のものは切るか折る。,も,
粗大ごみ,物干し台の台座・支柱,,も,
不燃ごみ,物干しハンガー,,も,
収集不可,モバイルバッテリー,販売店または回収協力店へ,も,
収集不可,門扉,販売店または専門業者へ,も,
不燃ごみ,焼き肉のたれのびん,空にする,や,
プラ,野菜のネット,プラマークがついてなくても資源物（プラ）,や,
不燃ごみ,USBメモリ,使用済小型家電（13ページ）,ゆ,
収集不可,有刺鉄線,専門業者へ,ゆ,
不燃ごみ,郵便受（プラスチック製・金属製）,,ゆ,
不燃ごみ,湯沸器（小型台所用）,,ゆ,
粗大ごみ,浴槽（簡易置型）,ユニットバス等は専門業者へ,よ,
粗大ごみ,よしず,丸めて長さ６０cm未満は可燃ごみ,よ,
不燃ごみ,ライター(使い捨てライター),必ずガスは抜いて空にする,ら,
可燃ごみ,ラケット（木製）,,ら,
不燃ごみ,ラジオ,使用済小型家電（13ページ）,ら,
不燃ごみ,ラジカセ,使用済小型家電（13ページ）,ら,
可燃ごみ,ラック（木製）,,ら,
雑がみ,ラップの芯,,ら,
雑がみ,ラップの箱,折りたたむ。金属製の刃の部分は不燃ごみ。,ら,
プラ,ラップ（お店で商品の包装に使用したもの）,家庭で使用したものは可燃ごみ,ら,
可燃ごみ,ランドセル,,ら,
不燃ごみ,リール（釣り具）,,り,
不燃ごみ,リモコン,使用済小型家電（13ページ）。電池ははずす。,り,
粗大ごみ,リヤカー,,り,
収集不可,ルーフボックス(自動車用),販売店または専門業者へ,る,
収集不可,冷温庫,家電４品目（14ページ）,れ,
収集不可,冷蔵庫・冷凍庫,家電４品目（14ページ）,れ,
粗大ごみ,冷風機・冷風扇,フロンガスを使用していないもののみ,れ,
不燃ごみ,レーザーディスク,ジャケットは、資源物（雑がみ）,れ,
不燃ごみ,レーザーディスクプレーヤー,使用済小型家電（13ページ）,れ,
不燃ごみ,レコード,ジャケットは、資源物（雑がみ）,れ,
不燃ごみ,レコードプレーヤー,,れ,
可燃ごみ,レシート,資源物（紙類）では出せません,れ,
プラ,レジ袋,空にする,れ,
可燃ごみ,レジャーシート,,れ,
収集不可,レンガ,専門業者へ(例:廃棄物処理業者等),れ,
可燃ごみ,練炭,水で湿らせる,れ,
可燃ごみ,ろうそく,,ろ,
不燃ごみ,ローラースケート・ローラーブレード,,ろ,
可燃ごみ,ロールカーテン,金属、プラスチックの部分は、取りはずして不燃ごみ,ろ,
粗大ごみ,ロッカー,家庭で使用していたもののみ,ろ,
不燃ごみ,ワープロ,使用済小型家電（13ページ）。不燃ごみで出すときは、紙等に「ワープロ」と書く。,わ,
不燃ごみ,wifiルーター,使用済小型家電（13ページ）,わ,
収集不可,ワイヤー・業務用ケーブル,販売店または専門業者へ,わ,
収集不可,ワインセラー,家電４品目（14ページ）,わ,
粗大ごみ,ワゴン（台所用等）,,わ,
可燃ごみ,和紙,資源物（紙類）では出せません,わ,
プラ,割りばしの袋(プラスチック製),紙製は資源物（雑がみ）,わ,
